﻿ID_PENTA;CENA_HEUREKA;CENA_VIP
38790326;99.00;182
38790330;108.00;280
38790401;373.00;527
38790410;599.00;1052
38790419;345.00;462
38790832;320.00;507
38790833;316.00;507
38790834;316.00;507
38790835;316.00;507
38791014;999.00;1910
38791335;353.00;363
38791347;111.00;215
38791612;186.00;468
38791640;198.00;689
38791656;424.00;364
38791662;150.00;488
38791802;219.00;273
38791848;579.00;722
38791881;550.00;884
38791882;650.00;884
38791883;650.00;884
38791884;650.00;884
38792000;207.00;217
38792001;217.00;231
38792004;9.00;25
38792005;9.00;25
38792006;9.00;25
38792007;9.00;25
38792008;12.00;25
38792009;12.00;30
38792010;12.00;25
38792011;6.00;23
38792012;6.00;23
38792013;6.00;23
38792014;6.00;23
38792015;10.00;25
38792032;13.00;37
38792033;9.00;32
38792034;9.00;32
38792035;9.00;32
38792036;9.00;32
38792037;15.00;32
38792040;60.00;93
38792046;32.00;129
38792047;36.00;122
38792048;28.00;122
38792050;31.00;122
38792051;31.00;113
38793000;32.00;84
38793001;23.00;70
38793002;23.00;70
38793003;65.00;70
38793020;68.00;101
38793049;94.00;262
38793051;94.00;262
3879400;9.00;25
3879401;9.00;25
3879402;9.00;25
3879403;9.00;25
3879404;10.00;25
3879405;9.00;25
3879406;9.00;25
3879407;9.00;25
3879408;9.00;25
3879409;9.00;25
3879410;15.00;42
3879411;12.00;34
3879412;12.00;34
3879413;12.00;34
3879414;12.00;34
38794176;10.00;25
38794177;10.00;25
38794178;10.00;25
38794179;10.00;25
388000;223.00;183.47
3880010;485.00;397
3880022;373.00;304.44
3880091;731.00;600.31
388017;1716.00;1414.36
388019;1339.00;1102.79
3881012;476.00;388.56
3881013;709.00;581.12
3881020;431.00;351.37
3881026;910.00;747.24
3881065;147.00;169
3881071;183.00;173
3881074;295.00;293
3881075;345.00;355
3881076;579.00;530
38810771;396.00;339
38810772;493.00;406.61
3881078;355.00;338
3881081;227.00;197
3881082;298.00;271
3881083;389.00;346
38810835;597.00;606
3881087;773.00;645
3881088;973.00;1004
388208;675.00;557.02
388210;485.00;400
3884007;790.00;652.07
3884013;224.00;373
38840191;787.00;649.59
38840870;420.00;346.28
388409;107.00;115
3884091;117.00;115
3884092;104.00;115
3884094;117.00;115
3884095;117.00;115
38841001;319.00;316
38841002;319.00;316
38841003;319.00;316
38841005;319.00;316
38841100;475.00;446
388412;129.00;112
3884122;98.00;95
3884123;133.00;140
3884124;133.00;140
3884125;133.00;140
3884126;133.00;140
3884127;133.00;140
38841300;278.00;274
3884131;254.00;209.09
3884132;254.00;209.09
3884134;254.00;209.09
3884136;122.57;106
38841361;361.79;298.17
3884138;139.00;146
3884212;92.00;89
3884213;92.00;89
388430;227.00;212
388459;31.00;144
3884691;638.88;736
388471;628.00;518.18
3884711;628.00;518.18
3884712;628.00;518.18
3884713;628.00;518.18
3884714;529.00;436.36
3884715;529.00;436.36
38847161;348.00;286.78
3884718;348.00;286.78
3884720;653.00;614
388481;189.00;173
388482;227.00;236
388671;1156.00;950.55
388673;595.00;486.91
388920;103.00;109
388921;200.00;212
388922;315.00;356
388923;530.00;649
388950;440.44;372
388960;569.91;481
388962;1446.00;1194.21
388964;2001.00;1652.89
388966;2117.50;1749.17
388968;5551.00;4586.78
388970;5229.00;4320.66
388972;7944.00;6564.46
388974;14361.00;11867.77
388980;862.73;1011
388981;925.60;845
388985;1811.00;1495.87
388986;2367.00;1955.37
388990;246.00;202.48
388991;606.00;507
388995;263.00;216.53
389001;10594.00;10983
3890900;3969.00;3276.34
3890920;6485.60;5356.17
3890921;7887.00;6514.36
3890930;6981.70;5766.17
3890932;10684.30;8826.17
3891811;422.65;1429
389210;61.00;187
389211;61.00;188
389219;199.00;207
389230;190.00;156.2
389231;270.00;230
389232;29.00;241
389233;55.00;269
389235;998.00;1034
389240;286.00;278
389242;271.34;281
389243;287.00;281
389244;286.00;281
389245;280.00;281
389246;1699.00;1633
389247;627.00;555
389248;381.00;376
389249;381.00;376
389250;381.00;376
389251;1195.00;1071
389252;1189.00;1141
389253;1488.00;1470
389254;1528.00;1467
389255;1488.00;1467
389256;387.00;319.01
389257;378.00;376
389258;378.00;376
389259;378.00;376
389260;378.00;376
389261;378.00;376
389262;217.00;198
389263;276.00;257
389265;203.00;257
389266;280.00;257
389267;280.00;257
389268;368.00;303.31
389269;277.00;242
389270;280.00;257
389271;279.00;257
389272;291.00;257
389273;200.00;248
389274;279.00;257
389275;276.00;252
389276;280.00;252
389277;309.00;257
389278;315.21;259.68
389286;428.00;422
389287;434.00;369
389290;307.00;498
3893180;954.71;901
3893181;115.00;120
3893182;121.00;120
3893183;119.00;120
3893184;121.00;120
3893185;194.00;219
3893186;188.00;197
3893187;188.00;197
3893188;197.00;203
3893189;197.00;197
3893190;188.00;197
3893191;271.00;269
3893211;941.00;776.86
3893217;458.00;377.69
3893218;413.00;383
3893219;407.00;383
3893220;413.00;383
3893221;521.00;447
3893222;445.00;447
3893223;521.00;447
3893224;709.00;609
390018;3210.07;3028
390019;3210.07;3028
390020;3210.07;3028
390021;4477.00;4603
390036;4465.00;4603
390040;3210.07;3028
390042;3891.00;3664
390044;3891.00;3664
390049;4788.00;4513
390066;6721.00;6005
390091;2444.00;2017.01
391068;5281.00;4351.64
391091;3137.95;3678
391095;6048.00;5390
391096;7422.00;6121.06
391097;6258.00;5159.07
391101;7653.80;6312.63
391112;6291.00;5186.35
391114;5588.00;4816
3911140;5848.00;4820.23
391116;15396.00;14446
3921000;7958.00;7047
39210001;8261.17;7282
39210002;9271.00;8140
3921001;5344.00;7368
3921002;8030.00;7368
3921003;9265.00;8592
39210031;12724.00;11020
3921004;11302.00;10007
3921005;17161.00;16212
39210051;21174.00;20209
3921006;18407.00;18862
39210060;27058.20;24960
39210062;23205.00;20786
39210064;24790.00;22515
39210065;28168.00;24349
3921008;24035.00;21813
39210081;27074.00;24589
39210082;30078.00;29197
3921009;16252.00;14912
3921013;11419.00;10077
3921020;6260.00;5409
3921202;3377.61;3934
3921203;3377.61;3934
3921208;4472.00;4797
3921214;3440.00;3316
3921224;5593.00;5213
3921230;6104.00;6224
3921234;4022.00;3482
3921240;8795.00;7255.77
3921241;4022.00;3482
3921243;9015.00;7437.59
39212991;305.00;402
39230010;20735.00;21345
39230011;21913.60;22996
393002;16164.00;14881
393006;8516.48;7535
393007;9412.00;7765.69
3931009;19379.00;15976.88
3931030;7855.30;6480.16
3931033;1299.54;1073.17
3932000;6520.69;5386.17
3932001;6520.69;5386.17
3932002;2717.66;2243.17
3932003;7304.77;6034.17
3932005;814.00;673
39320091;6247.00;5156.98
39320098;6247.00;5238
39320151;150.00;1053
39320153;1504.00;1240.15
3932530;1383.00;1520
3932531;1383.00;1520
3932532;2100.00;1729.71
394110;285.00;234.71
394142;8206.00;6942
394146;7913.00;10486
394177;5550.00;4990
394178;821.00;4990
394256;571.00;13581
394257;9938.94;11043
394258;10773.00;11043
394259;571.00;11043
394304;2636.00;2176.69
394305;2636.00;2176.69
394524;1562.00;1630
394525;1562.00;1663
3945251;1562.00;1782
3945252;1562.00;1782
3946001;1744.00;1435.5
3946002;1453.21;1384
3946271;796.00;657.02
395002;420.00;1391
395003;420.00;1391
395004;420.00;1391
395020;48.00;40
395022;52.00;46
395024;73.00;62
395025;112.00;99
395027;101.00;89
395044;91.00;80
395045;112.00;99
395053;101.00;89
395055;68.00;60
395057;168.00;149
395058;128.00;114
395080;112.00;99
395105;192.00;157.85
395113;448.00;369.42
39550011;9088.81;8587
39550014;10754.98;10173
39550032;11221.00;10487
39550033;11610.45;11100
39550035;13008.00;11729
39550036;13842.00;12342
39550037;12269.90;11729
39550038;13894.00;12342
39550042;147.00;120.66
39550043;237.00;195.04
39550044;420.00;346.28
39550056;489.00;2603
39550057;873.00;8976
395504;14190.00;11686.45
3955074;10659.00;10188
3955080;11818.00;10996
3955082;16209.00;14212
3955083;14111.10;13449
3955090;13481.80;12940
3955091;12683.20;12177
3955096;11070.00;12432
3955097;13600.90;13015
3955098;16301.10;15648
3955099;14964.00;14885
3955200;6974.00;6551
3955201;8418.00;7877
3955223;19120.40;18562
3955225;21056.40;20438
3955233;23803.00;21327
3955234;21291.00;21228
3955236;21534.00;20530
3955243;28408.00;29028
3955258;7663.00;7442
3955275;38309.10;35729
39552760;52596.00;49047
39552831;28843.00;30415
39552832;37330.90;36192
39552833;32926.50;31921
39552834;37174.00;40080
39552835;37028.40;35900
39552836;38032.70;36867
39552837;35297.00;34933
39552838;38952.30;37762
39552839;47361.80;45920
39552840;43054.20;41741
39552841;44043.00;42708
39552842;58106.60;56342
39552843;56243.00;55356
39552844;64434.90;62474
39552845;71730.00;69555
39552846;66818.60;64792
39552847;58413.00;63149
39552848;79765.60;77349
39552849;74853.00;72585
39552850;64941.00;61019
39552852;95188.00;89435
39552853;104151.00;97867
39552861;14800.70;14212
39552862;35512.00;33314
39552864;19035.70;18281
39552869;18152.40;17428
39552872;22387.40;21498
39552888;7126.00;6714
39552889;66175.40;64117
395539;16674.00;14436
3956100;26.00;253
3956102;46.00;451
3956105;52.00;522
3956106;56.00;562
3956108;106.00;1061
3956109;138.00;1393
3956110;182.00;1824
3956111;167.00;1536
3956122;409.00;1256
3956124;421.00;3879
3956127;408.01;3879
3956128;410.00;3879
3956133;181.00;1882
3956138;224.00;758
3956144;297.00;1002
3956151;86.00;950
39561555;237.00;222
3956158;817.00;684
3956168;196.02;1970
3956169;246.00;2074
3956171;316.00;1656
3956174;1900.91;1570.17
3956182;752.00;7618
3956189;704.22;687
39561910;719.00;593.39
3956193;364.00;300
3956195;382.00;314.88
3956196;805.00;680
3956197;3587.00;2963.64
3956208;743.00;3732
3956210;96.00;969
39562120;177.00;151
3956213;197.00;992
3956218;725.00;3641
3956221;270.00;2714
3956232;1995.00;1647.93
3956233;724.00;597.52
3956235;2866.00;2420
3956236;1376.00;1136.36
3956241;2207.04;1960
3956248;68.00;1023
3956252;1036.97;905
3956254;1453.00;1200
3956255;4543.53;4534
3956259;537.00;2699
3956261;3675.00;3036.36
3956263;1308.00;1115
3956264;630.00;519.83
3956265;5404.00;4557
3956269;1165.00;961.98
3956270;4769.00;3940.5
3956277;114.00;953
3956291;541.00;5431
3956293;1776.00;9290
3956294;2062.00;10445
3956433;33084.00;31900
3956621;1333.00;1100.83
395681;11582.00;13352
395701;623.00;513.05
39570180;10091.00;12969
3957100;13857.50;11869
3957102;14849.70;13436
3957109;39743.00;32649.63
3957126;13796.00;11360.83
39571262;13833.30;11535
3957142;20572.60;22002
3957307;1819.00;2990
3957314;2213.09;1827.17
3957316;6056.00;6061
39577055;44637.00;40774
39577058;2023.00;2275
39577061;14849.30;23759
3957707;29889.60;29472
39577091;5128.00;4275
3957715;7308.00;5998.84
3957716;7703.44;6668
3957727;13905.00;11450.91
3957728;24678.00;25259
3957729;31054.70;28223
3957730;44919.00;36927.31
3957731;56456.00;51936
3957732;48646.00;40007.48
3957733;61074.80;51098
3957734;29889.60;31839
3957735;29889.60;27171
395775;1516.13;1711
3957750;3464.00;3442
395797;1596.00;1711
395842;243.00;199
395911;1592.00;1663
395912;1592.00;1663
395913;1786.00;1948
395914;1786.00;1948
395916;2135.00;2281
395917;3493.00;3754
396000;87.00;71.07
396001;87.00;82
396100;6.00;4.13
396101;8.00;5.79
396102;14.00;10.74
3961022;16.00;12.4
396103;12.00;9.09
396104;17.00;13.22
396105;19.00;14.88
3961070;9.00;6.61
396109;28.00;22.31
396111;14.00;10.74
396112;9.00;6.61
396113;18.00;14.05
396114;6.00;5
396115;16.00;14
396116;10.00;7.44
396117;18.00;15
396118;6.00;4.13
396119;208.00;178
396120;9.00;8
396121;17.00;13.22
396122;74.00;63
396123;683.00;574
396128;9.00;8
396129;18.00;14.05
396130;7.00;4.96
396131;9.00;6.61
3962008;2677.00;4081
3962014;2407.90;2629
3962017;64.00;2214
3962020;64.00;1356
3962021;64.00;2088
3962025;4023.00;4526
3962027;2677.00;4462
3962028;5965.30;8717
3962031;2873.75;4081
3962032;5432.00;4765
3962033;4078.00;4872
3962035;2338.00;3005
3962036;2338.00;3330
3962037;4560.49;5449
3962038;4560.49;5808
3962039;5965.30;8668
3962040;12157.00;10712
3962046;180.00;6321
3962057;1078.00;1337
3962059;872.41;1687
3962071;6124.00;8717
3962073;4086.17;6334
3962102;176.00;5859
3962103;176.00;5090
3962104;176.00;5466
3962160;5499.45;5466
3962230;93.00;3228
3962232;93.00;3139
3962233;93.00;2901
39625040;18162.00;14947.09
39625053;18162.00;15258
39625054;18162.00;17609
39625120;1562.00;1966
39625129;7975.00;6703
39625150;17150.00;14110.73
39625210;26318.00;21687.59
3962655;64.00;242
396319;2018.28;1665.17
396340;3783.67;3248
396914;5929.00;5177
3969140;9039.00;9643
396915;5929.00;5704
396917;5929.00;5704
3970332;4285.00;4036
3970333;6657.00;5498.83
39704011;222.00;5331
39704012;3976.00;4077
3970431;19381.00;25933
39707658;176.00;5029
39707673;81.00;1788
39707674;81.00;1788
39707730;4926.00;5331
39707804;80.00;1788
39707819;177.00;3866
39707820;177.00;3866
39707921;2591.69;3741
39707988;469.00;17208
39708036;8707.00;8603
397090;64.00;1318
3971234;10765.00;13063
397125;4473.00;4202
3971251;5111.04;5720
3971260;8450.64;6981.17
3971261;12865.93;11015
3971351;1798.99;1518
3971510;790.00;855
397200;64.00;1202
3972060;81.00;2291
3972061;81.00;2291
397221;4318.00;4780
397223;4318.00;4670
397224;4318.00;4666
397231;1922.00;1585.6
397235;2916.00;2748
397236;2916.00;2655
397237;2916.00;2723
3972370;81.00;2291
3972371;81.00;2354
3972373;80.00;1926
3972374;80.00;2349
3972375;1798.99;1735
3972376;1774.00;1735
39723791;2850.00;4196
3972381;4836.00;5279
397262;64.00;1202
397270;4836.24;4419
3972701;5270.76;4353.17
3972702;5270.76;4353.17
3972704;6118.97;6029
3972705;6118.97;6029
397271;4836.24;4419
3972731;177.00;4852
3972732;177.00;4852
397284;5788.64;5840
397286;5788.64;5695
397292;64.00;1202
397295;4318.00;4662
397313;152.00;124.79
397367;81.00;70
39736701;75.00;64
3973671;420.00;346.28
3973674;206.00;177
3973675;342.00;283
3973680;615.00;526
3973681;252.00;215
3973683;738.00;632
39736851;116.00;95.04
3973687;337.00;277.69
3973688;239.00;205
3973689;269.00;230
3973690;491.00;421
3973691;483.00;398.35
3973692;322.00;276
39736930;273.00;234
3973696;410.00;338.02
3973697;547.00;451.24
3973698;134.00;115
397371;156.00;128.1
3973710;106.00;95
3973722;56.00;47
397374;43.00;41
397378;195.00;167
397380;269.00;221.49
397381;786.00;648.76
397383;77.00;66
3973831;154.00;172
3973833;63.00;53
397390;115.00;105
397393;48.00;41
397394;684.00;566
3974345;15630.00;12912.53
3974699;223.85;223
397520;2736.00;2258.33
397522;2736.00;2258.33
3975805;9159.00;8082
39758051;9159.00;7963
397603;560.23;1820
397605;560.23;1728
397607;560.23;2225
397608;560.23;2252
397610;46.00;987
3976184;687.00;10708
3976185;687.00;10942
3976360;3367.00;3564
3976361;3367.00;4177
3976362;8229.21;10123
397655;198.00;3738
3976551;198.00;5723
397665;4089.00;4886
397683;198.00;5445
397688;222.00;5982
39769101;23481.00;20687
39769102;23481.00;20674
39769103;23481.00;20674
39769104;23481.00;22401
39769105;23481.00;22401
39769106;23481.00;22401
39769115;3410.00;46766
39769117;3410.00;44424
39769118;3410.00;45205
3976920;23481.00;19400.96
3976921;23481.00;20876
3976922;23481.00;20674
3976923;23481.00;20098
397694;1886.00;1980
397695;1886.00;2132
397710;491.00;416
39771113;681.23;562.17
3977115;508.20;482
3977116;560.23;532
397712;530.00;449
397713;904.00;744.28
3977136;222.00;3241
397714;904.00;4571
3977141;700.59;718
3977150;903.00;765
397742;198.00;166
3977420;198.00;249
3977480;681.23;598
3977601;687.00;590
397768;3536.00;3198
397781;5495.82;4539.17
397785;1546.00;1828
397791;2791.47;2682
397792;2927.00;2691
397797;2539.00;2898
397799;1546.00;1828
397800;1546.00;1722
3978002;491.00;404.96
3978004;4026.88;6002
3978352;5654.00;4961
3978353;5654.00;4961
3978354;8990.00;7947
3978355;8990.00;7947
397836;1645.00;1356.68
397837;6490.00;5607
397838;7801.98;6543
397839;9619.00;7947
397842;10393.00;9351
397843;11384.00;10287
397844;14870.90;13563
397845;16990.00;14031
397846;27285.50;23391
397848;5548.00;4648
397852;7042.18;6748
397853;7707.68;8350
397859;26537.70;24836
3978771;24928.00;29233
3978773;23776.50;40977
3978814;17836.00;16186
3978818;522.00;5937
3978826;6128.00;5830
398014;420.00;480
40000026;564.00;577
40000029;392.00;393
40000031;3060.00;3067
40000055;745.00;746
40000059;269.00;221.49
40000066;255.00;253
40000078;2129.00;2142
40000079;2316.00;2319
40000080;2639.00;2645
40000081;2397.00;2401
40000083;2231.00;2238
40000086;1496.00;1500
40000101;521.00;524
40000102;392.00;393
40000103;392.00;393
40000105;359.00;335
40000106;335.00;335
40000107;333.00;335
40000131;786.00;753
40000145;1182.00;1089
40000146;1182.00;1174
40000148;308.00;283
40000149;238.98;265
40000150;538.00;537
4000109;333.00;274.38
4000136;557.00;578
4000137;717.00;744
400068;1785.00;1857
400097;736.00;648
40009730;602.00;496.69
40009731;602.00;534
40009732;346.00;313
40009734;390.00;321.49
400099;147.00;399
4000990;147.00;376
4000991;147.00;399
4000992;147.00;399
4000993;47.00;237
4000994;47.00;237
4000996;47.00;237
40021102;568.00;541
40090000;2088.00;1983
40389023;386.00;318.18
40389283;50.00;159
40389902;121.00;99.17
4038993;497.00;409.92
40391002;1594.36;1780
40391024;1457.00;1561
40391041;1645.00;2110
40391046;332.00;446
40395104;780.00;975
40395107;1860.00;1845
40395111;1072.00;1204
40395112;1009.00;1204
40395113;1208.00;1375
40395115;665.00;1157
40395116;1578.63;1616
40395327;2858.00;3328
40395329;977.00;2683
40395332;1060.00;3111
40395369;1529.00;2696
40395372;1598.00;2932
40395374;2022.00;2932
40395379;1551.00;1477
4039580;2381.00;2705
4039700;1027.00;936
40397003;839.00;911
40397005;351.00;545
40399002;699.00;713
40399004;1008.00;831.23
4039902;265.00;321
40649003;613.00;503.79
40649004;802.00;659.98
40649019;1062.00;925
40649032;858.00;706.26
40649033;887.00;758
40649040;810.00;666.6
40649041;788.00;723
40649042;605.00;571
40649045;669.00;550.07
40649047;890.00;732.71
40649049;504.00;413.7
40649725;372.00;345
40659102;587.00;488
4065990;332.00;292
40669003;431.00;410
40669200;2249.00;2625
40669901;1317.00;1137
40669910;1366.00;1173
40699001;2096.00;2405
40699003;573.00;692
40699005;1050.00;994
40699007;1788.00;1786
40699009;1538.00;2254
40699013;822.00;993
40699300;3061.00;3457
40699303;2532.00;3597
40699305;2796.00;3185
40699310;2652.00;7047
40699312;3755.00;4364
40699313;4189.00;4836
40699504;1693.00;1986
40699508;1995.00;2713
40699514;1324.00;1293
40699515;1790.00;1803
40699802;714.00;656
40699805;911.00;834
40699812;315.00;259.5
407067;2899.00;2803
407085;1483.51;1232
4070852;1810.00;1909
4070854;6599.00;5452.89
4070855;7260.80;5999.83
4070856;1240.37;1024.27
4070857;1349.00;1114.05
4070858;1590.00;1515
4070860;1890.00;1595
4070863;2190.00;2119
4070864;2799.00;2421
419010;12.00;10
419011;12.00;10
419091;80.00;340
4199989;1411.00;1165.29
4199991;1440.00;1335
4199997;1440.00;1662
42560017;2864.07;3182
44000025;189.00;194
4401002;66.00;69
4401003;71.00;65
4401004;67.00;65
4401005;66.00;65
4401006;79.00;65
4401011;67.00;72
4401012;72.00;65
4401013;65.00;72
4401014;67.00;65
4401015;67.00;65
4401016;124.00;114
4401017;128.00;114
4401018;128.00;114
4401019;124.00;114
4401032;114.00;113
44012081;130.00;140
44012082;130.00;123
44012084;130.00;140
44012085;130.00;123
44012096;130.00;143
44012097;135.00;143
44012104;158.00;148
44012105;158.00;148
44012106;158.00;148
44012107;160.00;148
44012108;158.00;148
4401219;389.00;381
44012191;428.00;381
44012192;403.00;381
4402317;768.00;803
4402415;452.00;424
4403521;504.57;460
440501;119.00;185
440509;729.00;899
4405096;657.00;716
4405097;494.00;642
4405098;441.00;551
4405101;402.00;449
4405103;389.00;449
4405104;376.00;360
4405105;398.00;360
4405106;391.00;360
4405107;416.00;460
4405428;265.00;308
4405429;265.00;309
4405552;226.00;287
4405553;249.00;276
4405554;236.00;276
440575;913.00;925
4406520;128.00;167
4406521;128.00;155
4406582;987.00;829
44065821;918.00;756.85
4407262;227.00;215
4407263;227.00;215
4407264;227.00;215
4407265;525.00;451
4408010;29.00;23.14
44080111;28.00;22.31
44080121;29.00;23.14
440805;123.00;100.83
440806;123.00;100.83
441102;375.83;308.78
4411516;509.00;418.83
4411529;526.00;432.88
44115301;373.00;354
44115302;481.00;431
44115314;476.00;502
4411536;139.00;113.05
4411537;157.00;162
441154;521.00;428.75
4411542;165.00;135.54
4411550;589.00;484.95
44115501;749.00;796
44115505;469.00;403
4411551;611.00;503.13
4411552;447.00;367.6
44115521;499.00;510
4411557;127.00;104.13
441156;527.00;433.71
4411563;138.00;122
4411566;56.00;45.45
4411569;444.00;401
44115707;627.00;516.36
44115710;386.00;350
44115711;517.00;425.45
44115713;192.00;171
4421352;614.00;622
4421358;491.00;477
4461566;1002.00;913
4461568;673.00;658
4462204;1090.00;899
4462214;742.94;612.17
44622141;858.00;925
44622152;3311.77;2741
44622160;2290.00;1901
44622161;3348.07;3056
44622163;1309.22;1080.17
44622164;3661.00;3203
44622165;2999.00;3203
44622166;8264.00;7760
44622167;8729.00;8096
44622168;5178.00;5313
44622169;3118.00;3056
44622172;588.00;552
44622173;3590.00;3265
44622176;6999.00;7233
44622178;4450.00;4633
44622179;4299.00;4633
44622181;5290.00;7455
44622182;5685.00;4696.52
44622184;368.00;302.31
44622185;2799.00;2856
44622186;2681.00;2279
44622187;1628.00;1407
44622189;1232.00;1050
4462219;2001.00;1743
4462220;1830.00;1510.57
44622202;6299.00;6237
44622205;3274.00;2703.96
44622206;2057.00;1764
44622208;6093.00;6005
44622210;11502.00;10994
446640;3499.00;2905
446645;7634.00;6701
446646;9223.00;8101
4466560;3384.00;2964
4466561;5157.00;4879
4466563;3987.00;3562
446714;6499.00;5644
446744;32342.00;26717.1
446746;14790.00;12526
4470470;777.00;1210
4470550;5354.00;5055
447056;5846.00;6000
447058;9439.00;8349
447203;1044.00;1260
448002;1907.00;1747
448003;1907.00;1781
448008;1830.00;2038
448009;1628.00;2106
451000;20.00;15.7
451003;27.00;21.49
451007;60.00;48.76
4510091;92.00;75.21
451011;103.00;84.3
4510131;162.00;133.06
46900017;1028.00;1051
46900018;1680.27;1386.83
4690012;598.00;646
46900120;1114.00;919.83
46900510;860.00;708.92
46900513;1599.00;1319.66
46900518;174.00;174
46900519;249.00;238
46900520;213.00;193
48615333;1823.00;1822
4861534;2251.00;2257
4861538;4470.00;4038
4861539;867.00;919
4861541;985.00;1004
4861542;2576.00;2755
4861543;769.00;817
4861544;1371.00;1664
4861545;1290.00;1443
4871591;1175.00;1061
48715912;7986.00;7089
499017;488.24;440
499020;358.00;325
4990311;1074.00;885.78
4990312;833.00;843
4990313;932.78;825
4990315;1710.00;1679
4990552;434.00;384
4990553;434.00;458
4990705;856.00;789
49907050;748.00;680
49907051;209.00;318
4990833;717.11;637
4990976;40.85;38
49909761;78.00;63.64
49909763;112.43;99
49909767;198.44;167
49909775;939.00;786
4990978;277.09;231
49909786;190.00;463
49915021;157.00;126.93
4991520;82.00;66.94
4991521;105.00;84.95
4991522;79.00;64.46
4991526;116.00;128
4991527;78.00;138
4991552;260.00;213.05
4991562;389.00;319.66
4991565;422.00;374
4991581;37.00;31
4991582;41.91;33.81
500010;148.00;121.49
500030;402.00;331.4
500040;411.40;339.17
5001785;3233.00;3074
5001786;4353.00;4095
500205;5647.00;4693
5002068;12.00;2328
500208;19.00;6213
5007007;11.97;4473
5007008;11.71;4976
50238145;3.00;3
5051219;525.14;606
50512191;267.00;267
50512193;514.00;504
50512195;443.00;379
50512196;390.00;330
50512198;1181.00;1207
505122;882.09;866
50530001;24.00;19.01
50540004;57.00;48
50540005;71.00;60
50540006;99.00;80.99
50540007;131.00;112
50540008;170.00;144
50540014;58.00;48
50540015;79.00;64.46
50540016;99.00;80.99
50540018;168.19;144
505492;10.00;7.44
5054920;10.00;7.44
505493;10.00;7.44
505494;10.00;7.44
505495;10.00;7.44
505499;10.00;7.44
505500;12.00;9.09
505501;12.00;9.09
505502;12.00;9.09
505503;12.00;9.09
505504;12.00;9.09
505505;12.00;9.09
505510;15.00;11.57
505511;15.00;11.57
505512;15.00;11.57
505513;15.00;11.57
505514;15.00;11.57
505515;15.00;11.57
505519;22.00;17.36
5055202;175.45;144.17
505521;22.00;17.36
505522;22.00;17.36
505523;22.00;17.36
505524;22.00;17.36
505526;22.00;17.36
505530;29.00;23.14
505531;29.00;23.14
505533;29.00;23.14
505535;29.00;23.14
505536;29.00;23.14
505537;29.00;23.14
505550;35.00;28.1
5055503;35.00;28.1
5055504;35.00;28.1
5055505;35.00;28.1
5055506;35.00;28.1
5055507;35.00;28.1
5055700;39.00;35
5055701;39.00;35
5055702;39.00;35
5055703;39.00;35
5055704;39.00;35
505590;63.00;51.24
5055900;67.00;54.55
5055901;63.00;51.24
5055902;63.00;51.24
5055904;63.00;51.24
5055905;39.00;50
505595;91.00;74.38
505596;122.21;100.17
505600;18.00;14.05
505610;24.00;19.01
505620;32.00;25.62
5056200;30.00;28
5056202;30.00;28
505630;35.00;31
5056300;56.00;45.45
5056301;56.00;45.45
505637;104.00;85.12
5056370;78.00;63.64
5056371;78.00;63.64
5056372;78.00;63.64
505638;60.00;48.76
505639;80.00;65.29
5056390;136.00;111.57
5056391;136.00;111.57
5056393;136.00;111.57
505642;144.00;118.18
5056420;166.98;153
5056421;166.98;153
5056422;196.00;161.16
505643;174.00;142.98
5056430;200.86;170
5056432;200.86;170
5056433;200.86;170
505644;202.80;183
505695;189.00;155.37
505700;16.00;12.4
505701;14.00;10.74
5057010;13.08;9.98
505702;13.08;9.98
505703;14.00;10.74
505704;16.00;12.4
5057040;16.00;12.4
505705;16.00;12.4
505706;16.00;12.4
5057069;16.00;12.4
505707;22.00;17.36
505708;22.00;17.36
5057091;22.00;17.36
5057092;22.00;17.36
5057093;29.00;23.14
5057094;30.00;23.97
5057095;44.00;35.54
5057096;43.00;34.71
5057097;43.00;34.71
5057098;43.00;34.71
5057099;44.00;35.54
505710;30.00;23.97
505711;30.00;23.97
505712;30.00;23.97
505720;22.00;17.36
505730;30.00;27
505731;45.00;40
505732;82.00;69
5057320;82.00;69
5057321;82.00;69
5057322;82.00;69
5057323;92.00;75.21
5057324;82.00;69
5057326;155.00;127.27
5057327;185.00;159
5057328;217.80;188
505733;72.00;58.68
5057330;59.00;47.93
5057331;59.00;47.93
5057332;74.00;60.33
5057333;59.00;47.93
5057334;58.00;47.11
505800;35.00;28.1
505801;43.00;34.71
5058010;40.00;32.23
505802;59.00;47.93
5058030;233.00;191.74
5058031;116.00;95.04
5058032;194.00;159.5
5058035;90.00;73.55
505807;87.00;71.07
506366;2.00;0.83
5068158;905.00;771
5069002;591.00;487.6
506922;69.00;56.2
5069240;619.00;510.74
506949;3595.00;2968.25
507079;299.00;246.28
507090;160.00;131.4
507093;87.00;71.07
50709300;54.00;43.8
507097;439.00;361.98
5082000;2165.00;1788.43
508201;2263.00;1869.42
50820140;2189.00;1808.26
50820150;2476.00;2045.45
508202;1754.00;1978
508203;2689.00;2221.49
508204;2922.00;2414.05
508205;3298.00;2724.79
508210;2369.18;1957.17
5082101;3190.00;2635.54
5082102;2813.00;2323.97
508211;2449.00;2023.14
508212;2647.00;2186.78
508213;3063.72;2531.17
5082132;3068.00;2534.71
508214;3314.00;2738.02
5082140;3463.00;2861.16
